PI_SupplierID(T),PI_VendorInvoiceDate,PI_GLSubjectiveCode(T),PI_CostCentreCode(T),PI_LineAmountExRecoverableVAT
Barclaycard Suspense,08/01/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,7.40
Barclaycard Suspense,14/01/2015,Telephones,Greater Manchester Fire and Rescue Service,80.91
Barclaycard Suspense,15/01/2015,Telephones,Greater Manchester Fire and Rescue Service,4.96
North of England Excellence,01/04/2015,Grants & Subscriptions,Greater Manchester Fire and Rescue Service,"1,720.00"
Barclaycard Suspense,21/04/2015,Postage,Greater Manchester Fire and Rescue Service,7.48
Barclaycard Suspense,06/05/2015,Subsistence,Greater Manchester Fire and Rescue Service,100.00
Berendsen UK Ltd,23/05/2015,Laundry,Greater Manchester Fire and Rescue Service,"1,198.43"
Angloco Ltd,25/05/2015,Operational Equipment,Greater Manchester Fire and Rescue Service,"2,693.44"
Angloco Ltd,25/05/2015,Operational Equipment,Greater Manchester Fire and Rescue Service,"2,693.44"
Angloco Ltd,25/05/2015,Operational Equipment,Greater Manchester Fire and Rescue Service,"2,693.44"
Barclaycard Suspense,29/05/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,12.45
Barclaycard Suspense,09/06/2015,Conference,Greater Manchester Fire and Rescue Service,23.89
Barclaycard Suspense,11/06/2015,Communications,Greater Manchester Fire and Rescue Service,13.94
Barclaycard Suspense,12/06/2015,Telephones,Greater Manchester Fire and Rescue Service,10.45
Barclaycard Suspense,12/06/2015,Telephones,Greater Manchester Fire and Rescue Service,7.50
Barclaycard Suspense,15/06/2015,Communications,Greater Manchester Fire and Rescue Service,39.96
Barclaycard Suspense,15/06/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,166.81
Barclaycard Suspense,17/06/2015,Telephones,Greater Manchester Fire and Rescue Service,3.45
Barclaycard Suspense,18/06/2015,Subsistence,Greater Manchester Fire and Rescue Service,5.00
Barclaycard Suspense,24/06/2015,Subsistence,Greater Manchester Fire and Rescue Service,14.40
Monk of Colne Ltd,02/07/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,"3,820.00"
Barclaycard Suspense,02/07/2015,Communications,Greater Manchester Fire and Rescue Service,4.62
Barclaycard Suspense,02/07/2015,Commercial,Greater Manchester Fire and Rescue Service,834.50
Barclaycard Suspense,03/07/2015,Commercial,Greater Manchester Fire and Rescue Service,-834.50
Barclaycard Suspense,03/07/2015,Commercial,Greater Manchester Fire and Rescue Service,-834.50
Barclaycard Suspense,06/07/2015,Subsistence,Greater Manchester Fire and Rescue Service,40.00
Barclaycard Suspense,06/07/2015,Subsistence,Greater Manchester Fire and Rescue Service,21.96
Barclaycard Suspense,13/07/2015,Communications,Greater Manchester Fire and Rescue Service,66.09
Barclaycard Suspense,15/07/2015,Communications,Greater Manchester Fire and Rescue Service,39.89
Barclaycard Suspense,15/07/2015,Kitchen Equipment,Greater Manchester Fire and Rescue Service,14.99
Barclaycard Suspense,16/07/2015,Subsistence,Greater Manchester Fire and Rescue Service,5.10
SHL GROUP LTD,17/07/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,"4,042.50"
Barclaycard Suspense,22/07/2015,Food,Greater Manchester Fire and Rescue Service,-0.01
Barclaycard Suspense,23/07/2015,Subsistence,Greater Manchester Fire and Rescue Service,5.37
Barclaycard Suspense,27/07/2015,Subsistence,Greater Manchester Fire and Rescue Service,5.00
Barclaycard Suspense,29/07/2015,Other Training Expenses,Greater Manchester Fire and Rescue Service,300.00
Barclaycard Suspense,29/07/2015,Subsistence,Greater Manchester Fire and Rescue Service,11.21
Barclaycard Suspense,29/07/2015,Subsistence,Greater Manchester Fire and Rescue Service,5.50
Barclaycard Suspense,29/07/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,196.90
Barclaycard Suspense,31/07/2015,Telephones,Greater Manchester Fire and Rescue Service,10.98
Barclaycard Suspense,03/08/2015,Communications,Greater Manchester Fire and Rescue Service,4.64
Barclaycard Suspense,04/08/2015,Telephones,Greater Manchester Fire and Rescue Service,10.98
Barclaycard Suspense,05/08/2015,Telephones,Greater Manchester Fire and Rescue Service,33.32
Barclaycard Suspense,07/08/2015,Telephones,Greater Manchester Fire and Rescue Service,42.80
Barclaycard Suspense,07/08/2015,Telephones,Greater Manchester Fire and Rescue Service,34.95
Barclaycard Suspense,10/08/2015,Subsistence,Greater Manchester Fire and Rescue Service,7.08
Barclaycard Suspense,10/08/2015,Subsistence,Greater Manchester Fire and Rescue Service,13.01
Barclaycard Suspense,11/08/2015,Food,Greater Manchester Fire and Rescue Service,70.20
Barclaycard Suspense,12/08/2015,Food,Greater Manchester Fire and Rescue Service,49.95
Barclaycard Suspense,13/08/2015,Food,Greater Manchester Fire and Rescue Service,49.95
Barclaycard Suspense,13/08/2015,Food,Greater Manchester Fire and Rescue Service,49.05
Barclaycard Suspense,13/08/2015,Food,Greater Manchester Fire and Rescue Service,29.30
Barclaycard Suspense,13/08/2015,Food,Greater Manchester Fire and Rescue Service,55.50
Barclaycard Suspense,13/08/2015,Telephones,Greater Manchester Fire and Rescue Service,33.28
Barclaycard Suspense,13/08/2015,Telephones,Greater Manchester Fire and Rescue Service,17.37
Barclaycard Suspense,14/08/2015,Telephones,Greater Manchester Fire and Rescue Service,14.73
Barclaycard Suspense,14/08/2015,Telephones,Greater Manchester Fire and Rescue Service,99.96
Barclaycard Suspense,14/08/2015,Uniform,Greater Manchester Fire and Rescue Service,207.90
