Reference No,Title of agreement,Department,Goods / Service(T),Supplier(T),Sum,Start date
334514,Purchase Order,GMFRS,Programmed Repairs & Maintenance,Bid Group Ltd,"5,199.89",14/06/2016
334523,Purchase Order,GMFRS,Responsive Repairs & Maintenance,LAS,"9,795.00",15/06/2016
334532,Purchase Order,GMFRS,Responsive Repairs & Maintenance,J Fletcher (Engineers) Ltd,"5,941.00",17/06/2016
5037965,Purchase Order,GMFRS,Risk Reduction Equipment,Sprue Safety Products Ltd,"115,600.00",02/06/2016
5037984,Purchase Order,GMFRS,Vehicle Fuel,CERTAS ENERGY UK LTD,"7,004.00",03/06/2016
5038057,Purchase Order,GMFRS,Communications,3tc Software Ltd,"32,808.00",07/06/2016
5038100,Purchase Order,GMFRS,Operational Equipment,DRAEGER LTD,"1,070.60",08/06/2016
5038100,Purchase Order,GMFRS,Breathing Apparatus,DRAEGER LTD,"6,174.13",08/06/2016
5038110,Purchase Order,GMFRS,Computer Software,Aligned Assets Ltd,"11,833.88",09/06/2016
5038126,Purchase Order,GMFRS,Computer Software,Gartan Technologies,"59,200.00",09/06/2016
5038135,Purchase Order,GMFRS,Equipment,Intrinsic Technology Ltd,"9,171.68",10/06/2016
5038178,Purchase Order,GMFRS,Subsistence,BOLTON WHITES HOTEL,"9,115.00",13/06/2016
5038220,Purchase Order,GMFRS,Repairs & Maintenance,Calibration & Consultancy Services (UK) Ltd,"9,800.00",15/06/2016
5038263,Purchase Order,GMFRS,Sports and Welfare,GMC FIRE BRIGADE SPORTS AND WELFARE ASSOCIATION,"8,472.00",16/06/2016
5038301,Purchase Order,GMFRS,Professional Fees,CFOA (SERVICES) LTD,"9,884.00",20/06/2016
5038324,Purchase Order,GMFRS,Wigan MBC Recharges,WIGAN MBC,"225,793.00",20/06/2016
5038363,Purchase Order,GMFRS,Consultancy fees,Bureau Veritas UK Ltd,"33,593.16",21/06/2016
5038396,Purchase Order,GMFRS,AGENCY STAFF,Hays Specialist Recruitment Ltd,"9,446.90",22/06/2016
5038413,Purchase Order,GMFRS,Other Training Expenses,West Sussex County Council,"6,968.50",23/06/2016
5038417,Purchase Order,GMFRS,Uniforms,NPS Shoes Ltd,"6,242.50",23/06/2016
5038434,Purchase Order,GMFRS,Music Licences,Phonographic Performance Ltd,"5,200.00",24/06/2016
5038449,Purchase Order,GMFRS,Grants & Subscriptions,Reed Business Information,"6,183.10",24/06/2016
5038536,Purchase Order,GMFRS,Vehicle Acquisition,Gunn JCB Ltd,"75,662.00",29/06/2016
5038584,Purchase Order,GMFRS,Uniforms,Goliath,"18,126.57",30/06/2016
5038594,Purchase Order,GMFRS,Operational Equipment,Parker Merchanting,"17,782.20",30/06/2016
5038595,Purchase Order,GMFRS,Operational Equipment,Respirex International Ltd,"17,897.40",30/06/2016
