PI_SupplierID(T),PI_VendorInvoiceDate,PI_GLSubjectiveCode(T),PI_CostCentreCode(T),PI_LineAmountExRecoverableVAT,
Alexandra Plc,12/11/2013,Uniform,Greater Manchester Fire and Rescue Service,539.84,
Lorien Resourcing Ltd,02/01/2014,Agency Staff Costs,Greater Manchester Fire and Rescue Service,726.50,
RSG Engineering Ltd,28/03/2014,Operational Equipment,Greater Manchester Fire and Rescue Service,854.17,
THOMAS HARDIE COMMERCIALS LTD,27/06/2014,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,"2,051.78",
Fire Hose Tech Ltd,09/09/2014,Operational Equipment,Greater Manchester Fire and Rescue Service,"4,360.00",
CIPFA BUSINESS LTD,10/09/2014,Professional Fees,Greater Manchester Fire and Rescue Service,"2,500.00",
Lyon Equipment Ltd,17/09/2014,Training Course Fees,Greater Manchester Fire and Rescue Service,"4,000.00",
R3 Safety and Rescue Ltd,23/09/2014,Training Course Fees,Greater Manchester Fire and Rescue Service,"1,050.00",
Tall Security Print Ltd,30/09/2014,Stationery,Greater Manchester Fire and Rescue Service,717.00,
HOWDENS JOINERY LIMITED,07/10/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,607.00,
FGH SECURITY LTD,13/10/2014,Programmed Repairs & Maintenance,Greater Manchester Fire and Rescue Service,"1,559.04",
TFGM,15/10/2014,Public Transport,Greater Manchester Fire and Rescue Service,548.40,
TFGM,15/10/2014,Public Transport,Greater Manchester Fire and Rescue Service,502.70,
SALFORD PROFESSIONAL DEVELOPMENT,15/10/2014,Conference,Greater Manchester Fire and Rescue Service,598.00,
Co-Star Electronic Components,17/10/2014,Other Communications Equipment,Greater Manchester Fire and Rescue Service,908.30,
Astra Signs Limited,17/10/2014,Main Contractor Payments,Greater Manchester Fire and Rescue Service,715.00,
University of Salford,17/10/2014,Training Course Fees,Greater Manchester Fire and Rescue Service,"3,675.00",
Matthew Cooke,20/10/2014,Training Course Fees,Greater Manchester Fire and Rescue Service,750.00,
Matthew Cooke,20/10/2014,Training Course Fees,Greater Manchester Fire and Rescue Service,745.00,
Holywell Engineering Ltd,21/10/2014,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"1,116.00",
Glasdon UK Ltd,22/10/2014,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,"6,072.00",
ARCO LIMITED,23/10/2014,Uniform,Greater Manchester Fire and Rescue Service,788.40,
GREENHAM TRADING,28/10/2014,Uniform,Greater Manchester Fire and Rescue Service,777.40,
CHESHIRE FIRE AND RESCUE SERVICE,31/10/2014,Grants & Subscriptions,Greater Manchester Fire and Rescue Service,"2,975.00",
INSTITUTE OF FIRE ENGINEERS,31/10/2014,Other Training Expenses,Greater Manchester Fire and Rescue Service,"1,599.00",
J Fletcher (Engineers) Ltd,31/10/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,618.64,
OC Base,31/10/2014,Training Course Fees,Greater Manchester Fire and Rescue Service,790.00,
Barclaycard Suspense*,31/10/2014,Office Equipment,Greater Manchester Fire and Rescue Service,"4,872.57",
OC Base,31/10/2014,Training Course Fees,Greater Manchester Fire and Rescue Service,790.00,
FGH SECURITY LTD,03/11/2014,Programmed Repairs & Maintenance,Greater Manchester Fire and Rescue Service,"1,559.04",
FGH SECURITY LTD,03/11/2014,Security Services,Greater Manchester Fire and Rescue Service,"1,985.92",
T S I FLOWMETERS LTD,04/11/2014,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"1,156.00",
ARCO LIMITED,05/11/2014,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"1,965.15",
Barclaycard Suspense*,07/11/2014,Subsistence,Greater Manchester Fire and Rescue Service,"1,148.50",
TFGM,11/11/2014,Public Transport,Greater Manchester Fire and Rescue Service,548.40,
Standish Energy Limited,12/11/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,655.86,
Daton Electrical,13/11/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,515.22,
DIRECT ACCESS PLATFORMS,14/11/2014,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,"1,633.20",
The Wild Pheasant Hotel & Spa,15/11/2014,Training Course Fees,Greater Manchester Fire and Rescue Service,957.03,
GE Robinson & Co Ltd,17/11/2014,Training Course Fees,Greater Manchester Fire and Rescue Service,754.40,
Way Ahead Media,17/11/2014,Conference,Greater Manchester Fire and Rescue Service,540.00,
Weber Rescue UK,18/11/2014,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"2,437.26",
VANESSA ROGERS,18/11/2014,Training Course Fees,Greater Manchester Fire and Rescue Service,"1,288.20",
TFGM,19/11/2014,Public Transport,Greater Manchester Fire and Rescue Service,594.10,
TFGM,19/11/2014,Public Transport,Greater Manchester Fire and Rescue Service,594.10,
COLD CUT SYSTEMS,21/11/2014,Training Course Fees,Greater Manchester Fire and Rescue Service,"1,888.00",
PG BELL ELECTRICAL CONTRACTORS LTD,21/11/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,"1,022.92",
Barclaycard Suspense*,21/11/2014,Subsistence,Greater Manchester Fire and Rescue Service,"1,020.00",
CRISIS & RISK MANAGEMENT LTD,24/11/2014,Professional Fees,Greater Manchester Fire and Rescue Service,"2,530.00",
Greater Manchester Police,24/11/2014,Subsistence,Greater Manchester Fire and Rescue Service,570.00,
POSITIVE STEPS OLDHAM,24/11/2014,Training Course Fees,Greater Manchester Fire and Rescue Service,"1,441.75",
