PI_SupplierID(T),PI_VendorInvoiceDate,PI_GLSubjectiveCode(T),PI_CostCentreCode(T),PI_LineAmountExRecoverableVAT
MISCO,07/01/2014,Computer Hardware,Greater Manchester Fire and Rescure Service,618.17 
Intramark Ltd,30/09/2014,General Stock,Greater Manchester Fire and Rescure Service,"1,300.00 "
MIDLANDHR,06/10/2014,Consultancy Fees,Greater Manchester Fire and Rescure Service,"1,462.56 "
Goliath,14/10/2014,Stock Received Suspense,Greater Manchester Fire and Rescure Service,549.72 
CIPFA BUSINESS LTD,28/10/2014,Grants & Subscriptions,Greater Manchester Fire and Rescure Service,"3,915.00 "
MISCO,29/10/2014,Stock Received Suspense,Greater Manchester Fire and Rescure Service,"1,497.50 "
Trafford MBC,31/10/2014,Subsistence,Greater Manchester Fire and Rescure Service,750.00 
Pixel8,05/11/2014,Fire Safety,Greater Manchester Fire and Rescure Service,"1,300.00 "
MIDLANDHR,07/11/2014,Consultancy Fees,Greater Manchester Fire and Rescure Service,904.62 
MIDLANDHR,07/11/2014,Consultancy Fees,Greater Manchester Fire and Rescure Service,936.48 
Supplies Team LTD,12/11/2014,Stock Received Suspense,Greater Manchester Fire and Rescure Service,853.28 
NORTHENDEN DIAMOND TRAVEL,12/11/2014,Public Transport,Greater Manchester Fire and Rescure Service,"1,398.60 "
GLASGOW CALEDONIAN UNIVERSITY,14/11/2014,Devolved Training,Greater Manchester Fire and Rescure Service,"2,310.00 "
CRONER WOLTERS KLUMER (UK) LTD,19/11/2014,Other Training Expenses,Greater Manchester Fire and Rescure Service,907.05 
VODAFONE HQ,26/11/2014,Outsourced Services IT,Greater Manchester Fire and Rescure Service,"2,005.57 "
ORANGE,26/11/2014,Telephones,Greater Manchester Fire and Rescure Service,"-1,600.00 "
Noble HR Solutions Ltd,28/11/2014,Consultancy Fees,Greater Manchester Fire and Rescure Service,"1,530.00 "
MSA (BRITAIN) LIMITED,02/12/2014,Stock Received Suspense,Greater Manchester Fire and Rescure Service,630.00 
ABM (Lancashire) Ltd,04/12/2014,Main Contractor Payments,Greater Manchester Fire and Rescure Service,"47,741.00 "
DRAEGER LTD,08/12/2014,Operational Equipment,Greater Manchester Fire and Rescure Service,"6,000.00 "
MANCHESTER CITY COUNCIL,08/12/2014,Consultants,Greater Manchester Fire and Rescure Service,"23,189.00 "
CIPFA BUSINESS LTD,08/12/2014,Grants & Subscriptions,Greater Manchester Fire and Rescure Service,830.00 
Ambulance Fleetcare Services,11/12/2014,Operational Equipment,Greater Manchester Fire and Rescure Service,"1,020.00 "
Weber Rescue UK,12/12/2014,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescure Service,854.00 
Premier Hose Technologies Ltd,12/12/2014,Stock Received Suspense,Greater Manchester Fire and Rescure Service,555.00 
Red Box International Ltd,15/12/2014,Urban Search & Rescue,Greater Manchester Fire and Rescure Service,"6,120.00 "
Premier Hose Technologies Ltd,16/12/2014,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescure Service,"2,593.80 "
Weber Rescue UK,17/12/2014,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescure Service,"1,474.00 "
THE IMAGE GROUP,18/12/2014,Fire Safety,Greater Manchester Fire and Rescure Service,"4,950.00 "
MedTree,18/12/2014,Stock Received Suspense,Greater Manchester Fire and Rescure Service,"1,357.25 "
LAC AIR CONDITIONING LTD,19/12/2014,Equipment,Greater Manchester Fire and Rescure Service,"25,760.46 "
Barclaycard Suspense*,19/12/2014,Overseas Response Team,Greater Manchester Fire and Rescure Service,618.07 
MIDLANDHR,22/12/2014,Consultancy Fees,Greater Manchester Fire and Rescure Service,936.48 
Action Sustainability Trading Ltd,22/12/2014,Professional Fees,Greater Manchester Fire and Rescure Service,"6,199.55 "
Equilibrium Architects Ltd,23/12/2014,Consultants,Greater Manchester Fire and Rescure Service,875.00 
J Fletcher (Engineers) Ltd,30/12/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescure Service,680.84 
J Fletcher (Engineers) Ltd,31/12/2014,Programmed Repairs & Maintenance,Greater Manchester Fire and Rescure Service,672.00 
British Quality Foundation,31/12/2014,Consultancy Fees,Greater Manchester Fire and Rescure Service,"8,950.00 "
J Fletcher (Engineers) Ltd,31/12/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescure Service,613.30 
Daisy Data Centre Solutions Ltd,01/01/2015,Outsourced Services IT,Greater Manchester Fire and Rescure Service,"1,429.68 "
ADAM HR RECRUITMENT LIMITED,05/01/2015,Agency Staff Costs,Greater Manchester Fire and Rescure Service,"7,760.33 "
Jimmy Webster Limited,05/01/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescure Service,550.00 
West Yorkshire Fire & Rescue Service,06/01/2015,Professional Fees,Greater Manchester Fire and Rescure Service,"27,787.27 "
KIER CONSTRUCTION,06/01/2015,Main Contractor Payments,Greater Manchester Fire and Rescure Service,"29,501.96 "
QA LTD,07/01/2015,Fire Safety,Greater Manchester Fire and Rescure Service,"1,377.00 "
THE MANCHESTER COLLEGE,07/01/2015,Training Course Fees,Greater Manchester Fire and Rescure Service,850.00 
Goodyear Dunlop Tyres UK Ltd,09/01/2015,Tyres,Greater Manchester Fire and Rescure Service,759.84 
HVB Flooring Services Ltd,09/01/2015,Fixtures & Fittings,Greater Manchester Fire and Rescure Service,"1,198.00 "
ARCO LIMITED,09/01/2015,Stock Received Suspense,Greater Manchester Fire and Rescure Service,976.10 
