PI_SupplierID(T),PI_VendorInvoiceDate,PI_GLSubjectiveCode(T),PI_CostCentreCode,PI_CostCentreCode(T),PI_LineAmountExRecoverableVAT
Barclaycard Suspense *,18/08/2014,Responsive Repairs & Maintenance,PR1,Greater Manchester Fire and Rescue Service,"1,759.92"
Matmi New Media Design Ltd,10/09/2014,Communications,CF2,Greater Manchester Fire and Rescue Service,"2,750.00"
HEYWOOD LIMITED,01/10/2014,Computer Software,IT1,Greater Manchester Fire and Rescue Service,"17,000.00"
SAMUEL BROTHERS,01/10/2014,Stock Received Suspense,000,Greater Manchester Fire and Rescue Service,679.25
Aqualeisure Watersports,02/10/2014,Other Training Expenses,ODP,Greater Manchester Fire and Rescue Service,695.00
ARCO LIMITED,27/10/2014,Uniform,CRT,Greater Manchester Fire and Rescue Service,826.93
Barclaycard Suspense *,30/10/2014,Subsistence,OCG,Greater Manchester Fire and Rescue Service,526.00
Barclaycard Suspense *,30/10/2014,Subsistence,OCG,Greater Manchester Fire and Rescue Service,779.00
Jaguarpress Ltd,31/10/2014,Fire Safety,FPE,Greater Manchester Fire and Rescue Service,"1,690.00"
Jaguarpress Ltd,31/10/2014,Fire Safety,FPE,Greater Manchester Fire and Rescue Service,"1,505.00"
Jaguarpress Ltd,31/10/2014,Commercial,CF2,Greater Manchester Fire and Rescue Service,"4,732.00"
Goliath,07/11/2014,Stock Received Suspense,000,Greater Manchester Fire and Rescue Service,803.67
RESCUE 3 EUROPE LTD,07/11/2014,Training Course Fees,ODP,Greater Manchester Fire and Rescue Service,799.20
Excelerate Technology Ltd,10/11/2014,Operational Equipment,OP1,Greater Manchester Fire and Rescue Service,750.00
Barclaycard Suspense *,13/11/2014,Conference,FAD,Greater Manchester Fire and Rescue Service,720.00
NORTHENDEN DIAMOND TRAVEL,20/11/2014,Public Transport,FHQ,Greater Manchester Fire and Rescue Service,670.00
RICHARD L. THOMAS ASSOCIATES LTD,25/11/2014,Professional Fees,PR1,Greater Manchester Fire and Rescue Service,"1,295.00"
BRISTOL UNIFORMS LTD,12/12/2014,Stock Received Suspense,000,Greater Manchester Fire and Rescue Service,"11,165.60"
BRISTOL UNIFORMS LTD,12/12/2014,Stock Received Suspense,000,Greater Manchester Fire and Rescue Service,"3,583.20"
BRISTOL UNIFORMS LTD,16/12/2014,Stock Received Suspense,000,Greater Manchester Fire and Rescue Service,947.80
BRISTOL UNIFORMS LTD,16/12/2014,Stock Received Suspense,000,Greater Manchester Fire and Rescue Service,"6,426.60"
BRISTOL UNIFORMS LTD,16/12/2014,Stock Received Suspense,000,Greater Manchester Fire and Rescue Service,"5,686.80"
BRISTOL UNIFORMS LTD,16/12/2014,Stock Received Suspense,000,Greater Manchester Fire and Rescue Service,"7,904.00"
BRISTOL UNIFORMS LTD,16/12/2014,Stock Received Suspense,000,Greater Manchester Fire and Rescue Service,"2,129.40"
NPOWER YORKSHIRE LTD,16/12/2014,Electricity,HQ3,Greater Manchester Fire and Rescue Service,894.00
TERBERG DTS UK,18/12/2014,Stock Received Suspense,000,Greater Manchester Fire and Rescue Service,911.19
MSA (BRITAIN) LIMITED,19/12/2014,Stock Received Suspense,000,Greater Manchester Fire and Rescue Service,"3,024.00"
WRITE AWAY PROMOTIONAL PRODUCTS,19/12/2014,Fire Safety,FPE,Greater Manchester Fire and Rescue Service,"1,172.40"
TOTAL EXCELLENCE CENTRE,19/12/2014,Training Course Fees,PM1,Greater Manchester Fire and Rescue Service,"4,375.00"
Southerns Office Interiors Ltd,22/12/2014,Main Contractor Payments,940,Greater Manchester Fire and Rescue Service,892.30
Barclaycard Suspense *,26/12/2014,Training Course Fees,PM1,Greater Manchester Fire and Rescue Service,750.00
O & H Vehicle Conversion,31/12/2014,Office Equipment,CRT,Greater Manchester Fire and Rescue Service,"1,537.11"
3tc Software Ltd,31/12/2014,Computer Software,IT1,Greater Manchester Fire and Rescue Service,"2,889.00"
FGH SECURITY LTD,05/01/2015,Programmed Repairs & Maintenance,OCG,Greater Manchester Fire and Rescue Service,"1,781.76"
BURY COUNCIL,06/01/2015,Responsive Repairs & Maintenance,OTS,Greater Manchester Fire and Rescue Service,"2,463.00"
Black & White Trading Ltd,06/01/2015,Conference,PM1,Greater Manchester Fire and Rescue Service,699.00
Genesis Fire Safety UK Ltd,09/01/2015,Operational Equipment,OP1,Greater Manchester Fire and Rescue Service,710.00
MPS Services Ltd,13/01/2015,Operational Equipment,OP1,Greater Manchester Fire and Rescue Service,986.00
Barclaycard Suspense *,13/01/2015,Digital,CF2,Greater Manchester Fire and Rescue Service,"1,077.00"
MICHAEL PAGE,14/01/2015,Agency Staff Costs,PM1,Greater Manchester Fire and Rescue Service,"13,445.10"
ARCO LIMITED,14/01/2015,Operational Equipment,OP1,Greater Manchester Fire and Rescue Service,"8,593.30"
EAGLE TECHNICAL PRODUCTS  LTD,14/01/2015,Training Course Fees,ODP,Greater Manchester Fire and Rescue Service,758.00
COLIN MASTERS DECORATING LTD,15/01/2015,Programmed Repairs & Maintenance,ODP,Greater Manchester Fire and Rescue Service,"14,705.52"
COLIN MASTERS DECORATING LTD,15/01/2015,Responsive Repairs & Maintenance,ODP,Greater Manchester Fire and Rescue Service,"1,360.00"
TKF Training,16/01/2015,Training Course Fees,ODP,Greater Manchester Fire and Rescue Service,"3,033.80"
VANESSA ROGERS,20/01/2015,Training Course Fees,PM1,Greater Manchester Fire and Rescue Service,"1,968.65"
Ambulance Fleetcare Services,21/01/2015,Operational Equipment,OP1,Greater Manchester Fire and Rescue Service,"4,080.00"
