PI_SupplierID(T),PI_VendorInvoiceDate,PI_GLSubjectiveCode(T),PI_CostCentreCode(T),PI_LineAmountExRecoverableVAT
BLACKHURSTS LLP SOLICITORS,11/07/2014,Prosecutions,Greater Manchester Fire and Rescue Service,556.10
North of England Excellence,03/08/2014,Events,Greater Manchester Fire and Rescue Service,595.00
Barclaycard Suspense*,20/10/2014,Subsistence,Greater Manchester Fire and Rescue Service,9.60
Barclaycard Suspense*,03/11/2014,Subsistence,Greater Manchester Fire and Rescue Service,116.15
Barclaycard Suspense*,05/11/2014,Subsistence,Greater Manchester Fire and Rescue Service,54.36
Barclaycard Suspense*,05/11/2014,Subsistence,Greater Manchester Fire and Rescue Service,17.15
Barclaycard Suspense*,05/11/2014,Subsistence,Greater Manchester Fire and Rescue Service,8.00
Barclaycard Suspense*,11/11/2014,Rates,Greater Manchester Fire and Rescue Service,125.19
Barclaycard Suspense*,11/11/2014,Public Transport,Greater Manchester Fire and Rescue Service,100.70
P N Daly Ltd,31/12/2014,Hydrants Repairs,Greater Manchester Fire and Rescue Service,772.00
Barclaycard Suspense*,13/01/2015,Food,Greater Manchester Fire and Rescue Service,36.95
Anderton Centre - Loai,21/01/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,697.20
Barclaycard Suspense*,27/01/2015,Food,Greater Manchester Fire and Rescue Service,11.50
Barclaycard Suspense*,29/01/2015,Food,Greater Manchester Fire and Rescue Service,7.50
Arthur J Gallagher,05/02/2015,Insurance Provision,Greater Manchester Fire and Rescue Service,-789.32
CONSULTJMM,17/02/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,800.00
Barclaycard Suspense*,26/02/2015,Subsistence,Greater Manchester Fire and Rescue Service,128.62
Barclaycard Suspense*,04/03/2015,Food,Greater Manchester Fire and Rescue Service,22.72
Barclaycard Suspense*,09/03/2015,Food,Greater Manchester Fire and Rescue Service,30.00
Barclaycard Suspense*,12/03/2015,Food,Greater Manchester Fire and Rescue Service,89.97
Barclaycard Suspense*,12/03/2015,Public Transport,Greater Manchester Fire and Rescue Service,17.00
Barclaycard Suspense*,16/03/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,18.79
Barclaycard Suspense*,16/03/2015,Rates,Greater Manchester Fire and Rescue Service,214.00
Barclaycard Suspense*,16/03/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,30.25
Barclaycard Suspense*,17/03/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,65.04
Barclaycard Suspense*,18/03/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,34.92
Barclaycard Suspense*,19/03/2015,Food,Greater Manchester Fire and Rescue Service,24.84
THOMAS HARDIE COMMERCIALS LTD,19/03/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,660.89
Barclaycard Suspense*,20/03/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,141.60
Arthur J Gallagher,23/03/2015,Insurance Provision,Greater Manchester Fire and Rescue Service,-602.97
Barclaycard Suspense*,25/03/2015,Food,Greater Manchester Fire and Rescue Service,11.80
Barclaycard Suspense*,26/03/2015,Food,Greater Manchester Fire and Rescue Service,46.80
Barclaycard Suspense*,27/03/2015,Stationery,Greater Manchester Fire and Rescue Service,64.67
Barclaycard Suspense*,27/03/2015,Computer Software,Greater Manchester Fire and Rescue Service,748.99
Barclaycard Suspense*,30/03/2015,Food,Greater Manchester Fire and Rescue Service,91.90
Barclaycard Suspense*,31/03/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,70.80
Turnkey Instruments Ltd,31/03/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,"4,770.00"
Barclaycard Suspense*,01/04/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,8.75
RandomStorm Ltd,01/04/2015,Computer Hardware,Greater Manchester Fire and Rescue Service,"1,680.00"
Barclaycard Suspense*,02/04/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,25.80
Barclaycard Suspense*,03/04/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,53.39
Barclaycard Suspense*,03/04/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,71.68
Catalyst Consulting Ltd,07/04/2015,Devolved Training,Greater Manchester Fire and Rescue Service,"1,870.00"
Barclaycard Suspense*,08/04/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,29.87
Barclaycard Suspense*,08/04/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,22.94
Barclaycard Suspense*,10/04/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,10.31
Arthur J Gallagher,10/04/2015,Insurance Provision,Greater Manchester Fire and Rescue Service,"2,535.52"
Arthur J Gallagher,10/04/2015,Insurance Provision,Greater Manchester Fire and Rescue Service,"46,108.44"
Arthur J Gallagher,10/04/2015,Insurance Provision,Greater Manchester Fire and Rescue Service,"2,120.00"
Arthur J Gallagher,10/04/2015,Insurance Provision,Greater Manchester Fire and Rescue Service,"24,733.33"
Arthur J Gallagher,10/04/2015,Insurance Provision,Greater Manchester Fire and Rescue Service,"18,261.95"
Arthur J Gallagher,10/04/2015,Insurance Provision,Greater Manchester Fire and Rescue Service,"26,378.10"
Arthur J Gallagher,10/04/2015,Insurance Provision,Greater Manchester Fire and Rescue Service,"6,602.07"
Arthur J Gallagher,10/04/2015,Insurance Provision,Greater Manchester Fire and Rescue Service,540.62
