Reference No,Title of agreement,Department,Goods / Service(T),Supplier(T),Sum,Start date
333302,Purchase Order,GMFRS,PFI,PFF Stretford Ltd,"710,355.39",01/10/2015
333303,Purchase Order,GMFRS,Programmed Repairs & Maintenance,BAGNALL & MORRIS WASTE SERVICES LIMITED,"42,745.68",01/10/2015
333313,Purchase Order,GMFRS,Programmed Repairs & Maintenance,BURY M B C,"5,200.00",06/10/2015
333337,Purchase Order,GMFRS,Responsive Repairs & Maintenance,BUILDING TECHNOLOGY SYSTEMS LTD,"11,750.00",09/10/2015
333343,Purchase Order,GMFRS,Responsive Repairs & Maintenance,BUILDING TECHNOLOGY SYSTEMS LTD,"6,270.00",09/10/2015
333379,Purchase Order,GMFRS,Fixtures & Fittings,Richardson Distributors Limited,"5,554.60",21/10/2015
333394,Purchase Order,GMFRS,Responsive Repairs & Maintenance,LK Consult Ltd,"5,540.00",22/10/2015
5032436,Purchase Order,GMFRS,Uniforms,BRISTOL UNIFORMS LTD,"26,397.60",01/10/2015
5032441,Purchase Order,GMFRS,Uniforms,BRISTOL UNIFORMS LTD,"15,904.25",01/10/2015
5032491,Purchase Order,GMFRS,Course Fees,The Princes Trust,"9,800.00",05/10/2015
5032507,Purchase Order,GMFRS,Communications,Talk Talk Business,"7,963.00",06/10/2015
5032512,Purchase Order,GMFRS,Course Fees,Fire Service College LTD,"6,636.00",06/10/2015
5032513,Purchase Order,GMFRS,Course Fees,Fire Service College LTD,"5,590.00",06/10/2015
5032517,Purchase Order,GMFRS,Uniforms,BRISTOL UNIFORMS LTD,"9,816.66",06/10/2015
5032550,Purchase Order,GMFRS,Computer Hardware,Care Pack Sales,"5,915.00",07/10/2015
5032561,Purchase Order,GMFRS,Operational Equipment,Deltawaite Ltd,"6,480.00",07/10/2015
5032608,Purchase Order,GMFRS,Vehicle Acquisition,Ciceley Commercial Ltd,"269,346.00",08/10/2015
5032704,Purchase Order,GMFRS,Computer Hardware,Airwave Solutions Ltd,"30,785.69",14/10/2015
5032789,Purchase Order,GMFRS,Tyres,Goodyear Dunlop Tyres UK Ltd,"5,616.41",15/10/2015
5032813,Purchase Order,GMFRS,Partnerships,SALFORD CITY COUNCIL,"53,200.00",16/10/2015
5032908,Purchase Order,GMFRS,Computer Software,AvePoint UK Ltd,"6,791.40",21/10/2015
5032914,Purchase Order,GMFRS,Operational Equipment,Fire Protection Association,"12,000.00",21/10/2015
5032940,Purchase Order,GMFRS,Uniforms,BENNETT SAFETYWEAR,"5,560.00",22/10/2015
5032962,Purchase Order,GMFRS,Course Fees,Preston College,"11,385.00",22/10/2015
5032978,Purchase Order,GMFRS,Operational Equipment,THE SALVATION ARMY,"6,000.00",23/10/2015
5033069,Purchase Order,GMFRS,Computer Software,ANS Group PLC,"24,456.61",27/10/2015
5033131,Purchase Order,GMFRS,Seconded Officer,WIGAN M B C,"32,535.90",28/10/2015
5033144,Purchase Order,GMFRS,Uniforms,NPS Shoes Ltd,"7,899.30",29/10/2015
