Reference No,Title of agreement,Department,Goods / Service(T),Supplier(T),Sum,Start date
5037284,Purchase Order,GMFRS,PPE Maintenance,Berendsen UK Ltd,"109,512.00",03/05/2016
5037388,Purchase Order,GMFRS,Equipment,DELL COMPUTER CORPORATION LTD,"134,077.19",06/05/2016
5037377,Purchase Order,GMFRS,Computer Software,Nviron Ltd,"9,504.00",06/05/2016
5037390,Purchase Order,GMFRS,Computer Software,ANS Group PLC,"5,727.60",06/05/2016
5037401,Purchase Order,GMFRS,Uniforms,ARCO LIMITED,"8,700.00",09/05/2016
334284,Purchase Order,GMFRS,Responsive Repairs & Maintenance,Warburton Associates,"8,520.00",09/05/2016
5037451,Purchase Order,GMFRS,Communications,Talk Talk Business,"6,791.00",10/05/2016
5037433,Purchase Order,GMFRS,Uniforms,MSA (BRITAIN) LIMITED,"5,040.00",10/05/2016
5037493,Purchase Order,GMFRS,Computer Software,EFireservice Ltd,"30,000.00",12/05/2016
5037551,Purchase Order,GMFRS,Equipment,Vimpex Ltd,"6,795.00",16/05/2016
5037574,Purchase Order,GMFRS,Tyres,Goodyear Dunlop Tyres UK Ltd,"5,249.51",17/05/2016
5037608,Purchase Order,GMFRS,Risk Reduction Equipment,Sprue Safety Products Ltd,"8,800.00",18/05/2016
5037633,Purchase Order,GMFRS,Communications,ANS Group PLC,897.90,18/05/2016
5037633,Purchase Order,GMFRS,Equipment,ANS Group PLC,"5,031.05",18/05/2016
334378,Purchase Order,GMFRS,Responsive Repairs & Maintenance,N.G. Johnson (Northern ) Limited,"23,163.00",19/05/2016
5037685,Purchase Order,GMFRS,Grants & Subscriptions,CIPFA BUSINESS LTD,"5,400.00",19/05/2016
5037800,Purchase Order,GMFRS,Outsourced Services IT,Daisy Communications Ltd,"117,453.85",24/05/2016
5037799,Purchase Order,GMFRS,Computer Software,MIDLANDHR,"79,381.16",24/05/2016
334402,Purchase Order,GMFRS,Programmed Repairs & Maintenance,FGH SECURITY LTD,"42,094.08",24/05/2016
334404,Purchase Order,GMFRS,Programmed Repairs & Maintenance,FGH SECURITY LTD,"40,089.60",24/05/2016
334403,Purchase Order,GMFRS,Programmed Repairs & Maintenance,FGH SECURITY LTD,"12,945.60",24/05/2016
334398,Purchase Order,GMFRS,Responsive Repairs & Maintenance,BRADSHAW GASS & HOPE LLP,"9,550.00",24/05/2016
5037815,Purchase Order,GMFRS,Partnerships,University of Salford,"20,000.00",25/05/2016
5037816,Purchase Order,GMFRS,Professional Fees,Healthwork,"6,460.00",25/05/2016
334420,Purchase Order,GMFRS,Responsive Repairs & Maintenance,Swinton Masonic Club Limited,"19,884.00",26/05/2016
334414,Purchase Order,GMFRS,Responsive Repairs & Maintenance,COLIN MASTERS DECORATING LTD,"9,860.00",26/05/2016
5037876,Purchase Order,GMFRS,Computer Software,ANS Group PLC,"68,100.00",27/05/2016
5037876,Purchase Order,GMFRS,Equipment,ANS Group PLC,"414,071.19",27/05/2016
