PI_SupplierID(T),PI_VendorInvoiceDate,PI_GLSubjectiveCode(T),PI_CostCentreCode(T),PI_LineAmountExRecoverableVAT
BLACKHURSTS LLP SOLICITORS,19/02/2013,Prosecutions,Greater Manchester Fire and Rescue Service,740.60
Rehab,28/02/2013,Equality,Greater Manchester Fire and Rescue Service,750.00
WIGAN M B C,28/03/2013,Postage,Greater Manchester Fire and Rescue Service,"1,163.11"
DRAEGER LTD,09/04/2013,Operational Equipment,Greater Manchester Fire and Rescue Service,"1,177.28"
Barclaycard Suspense *,22/04/2013,Subsistence,Greater Manchester Fire and Rescue Service,53.97
Barclaycard Suspense *,22/04/2013,Subsistence,Greater Manchester Fire and Rescue Service,66.65
Barclaycard Suspense *,23/04/2013,Subsistence,Greater Manchester Fire and Rescue Service,236.25
Barclaycard Suspense *,03/06/2013,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,"2,640.00"
Cyclescheme Ltd,17/06/2013,Cycle Scheme,Greater Manchester Fire and Rescue Service,"-1,000.00"
Barclaycard Suspense *,02/07/2013,Operational Equipment,Greater Manchester Fire and Rescue Service,139.98
Barclaycard Suspense *,16/07/2013,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,78.19
Barclaycard Suspense *,22/07/2013,Postage,Greater Manchester Fire and Rescue Service,17.99
Barclaycard Suspense *,23/07/2013,Stationery,Greater Manchester Fire and Rescue Service,111.20
Barclaycard Suspense *,23/07/2013,Stationery,Greater Manchester Fire and Rescue Service,274.89
Barclaycard Suspense *,23/07/2013,Subsistence,Greater Manchester Fire and Rescue Service,38.39
Barclaycard Suspense *,24/07/2013,Stationery,Greater Manchester Fire and Rescue Service,457.71
Barclaycard Suspense *,30/07/2013,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,55.80
DRAEGER LTD,01/08/2013,Stock Received Suspense,Greater Manchester Fire and Rescue Service,838.00
Barclaycard Suspense *,08/08/2013,Events,Greater Manchester Fire and Rescue Service,31.40
Barclaycard Suspense *,08/08/2013,Events,Greater Manchester Fire and Rescue Service,38.40
Barclaycard Suspense *,14/08/2013,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,36.24
Barclaycard Suspense *,14/08/2013,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,231.98
Barclaycard Suspense *,22/08/2013,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,82.80
Barclaycard Suspense *,09/09/2013,Subsistence,Greater Manchester Fire and Rescue Service,81.05
Barclaycard Suspense *,10/09/2013,Training Course Fees,Greater Manchester Fire and Rescue Service,157.08
Barclaycard Suspense *,12/09/2013,Subsistence,Greater Manchester Fire and Rescue Service,23.40
Barclaycard Suspense *,17/09/2013,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,25.98
Barclaycard Suspense *,17/09/2013,Subsistence,Greater Manchester Fire and Rescue Service,39.60
Greater Manchester Police,20/09/2013,Seconded Officer,Greater Manchester Fire and Rescue Service,"-6,086.50"
Barclaycard Suspense *,20/09/2013,Subsistence,Greater Manchester Fire and Rescue Service,12.18
Barclaycard Suspense *,22/09/2013,Subsistence,Greater Manchester Fire and Rescue Service,4.80
Barclaycard Suspense *,24/09/2013,Training Course Fees,Greater Manchester Fire and Rescue Service,91.80
Barclaycard Suspense *,24/09/2013,Food,Greater Manchester Fire and Rescue Service,58.78
Barclaycard Suspense *,25/09/2013,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,0.90
Supplies Team LTD,27/09/2013,Stock Received Suspense,Greater Manchester Fire and Rescue Service,736.29
Barclaycard Suspense *,27/09/2013,Public Transport,Greater Manchester Fire and Rescue Service,5.50
Goliath,07/10/2013,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"6,545.00"
Rehab,08/10/2013,Equality,Greater Manchester Fire and Rescue Service,"1,000.00"
Cyclescheme Ltd,09/10/2013,Cycle Scheme,Greater Manchester Fire and Rescue Service,-599.00
Barclaycard Suspense *,10/10/2013,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,4.49
Barclaycard Suspense *,16/10/2013,Other Training Expenses,Greater Manchester Fire and Rescue Service,45.00
Barclaycard Suspense *,17/10/2013,Other Training Expenses,Greater Manchester Fire and Rescue Service,218.16
Barclaycard Suspense *,18/10/2013,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,510.60
CFOA NATIONAL RESILIENCE,21/10/2013,Training Course Fees,Greater Manchester Fire and Rescue Service,"4,512.00"
Barclaycard Suspense *,21/10/2013,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,77.20
Barclaycard Suspense *,22/10/2013,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,87.72
Barclaycard Suspense *,22/10/2013,Food,Greater Manchester Fire and Rescue Service,18.43
Barclaycard Suspense *,23/10/2013,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,58.89
Barclaycard Suspense *,23/10/2013,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,198.50
Barclaycard Suspense *,26/10/2013,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,6.00
Barclaycard Suspense *,28/10/2013,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,1.77
Barclaycard Suspense *,28/10/2013,Postage,Greater Manchester Fire and Rescue Service,4.74
Barclaycard Suspense *,29/10/2013,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,32.71
